Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,K0KKV,146.760000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln-LARC K0KKV normal use (tone on output only),,,,
2,K0KKV,146.760000,-,0.600000,TSQL,123.0,123.0,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln-LARC K0KKV Storm Net (tone on output only),,,,
3,N0FER,147.240000,+,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln-at Union College,,,,
4,K0LNE,146.850000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln Repeater Club,,,,
5,K0LNE,145.190000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln Repeater Club - Covers Fair Grounds,,,,
7,N0UNL,145.325000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,UNL ARC,,,,
8,W0MAO,147.330000,+,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln-NEMA,,,,
9,K0RPT,145.145000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln - Linked 224.980-,,,,
10,2M CALL,146.520000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,2m National Simplex calling freq,,,,
11,SIMPLEX,146.550000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Simplex,,,,
12,FOXHUNT,146.565000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Simplex-LARC Transmitter Hunt,,,,
13,SIMPLEX,147.510000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Simplex,,,,
14,SIMPLEX,146.580000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Simplex,,,,
15,WB0KBK,146.625000,-,0.600000,TSQL,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln-WIRES/Analog (North East Lincoln),,,,
16,K0RPT,147.045000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,NeARES Repeater Network - Linked 224.980-,,,,
17,K0RPT,147.045000,+,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,NeARES Repeater Network - Linked 224.980-,,,,
19,NG0M,444.675000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Waverly,,,,
20,SIMPLEX,446.150000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Simplex,,,,
21,K0RPT,443.000000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,NeARES Repeater Network - Linked to 145.145-,,,,
22,K0RPT,443.500000,+,5.000000,Tone,162.2,162.2,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
23,K0RPT,443.900000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,"North Bend, NeARES Repeater Network - Linked 147.045+",,,,
24,W0DMS,444.100000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln Repeater Club,,,,
25,K0RPT,444.300000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
26,70CMCALL,446.000000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,70cm National Simplex freq,,,,
27,K0KKV,442.700000,+,5.000000,Tone,146.2,146.2,023,NN,023,Tone->Tone,FM,5.00,,50W,Lincoln downtown - Linked to 146.760-,,,,
28,NG0M,444.475000,+,5.000000,Tone,100.0,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Fusion (100.0Hz Encode only Analog)(DGID 00),,,,
29,K0RPT,444.675000,+,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
30,K0ASH,145.310000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Ashland,,,,
31,K0TIK,146.700000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Nebraska City,,,,
32,KC0MLT,145.340000,-,0.600000,TSQL,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,Beatrice,,,,
33,GAGECO,146.790000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Gage Co,,,,
34,K0USA,146.940000,-,0.600000,TSQL,131.8,131.8,023,NN,023,Tone->Tone,FM,5.00,,50W,Omaha-Ak-Sar-Ben ARC - (tone on output only),,,,
35,WB0CMC,147.000000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Omaha-WB0CMC linked to SW Iowa,,,,
36,K0SWI,146.820000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Potawatomi-SWI ARC,,,,
37,WB0EMU,145.235000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Papillion,,,,
38,WB0QQK,145.115000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Bellevue-Sarpy County EMA,,,,
39,KD0EFC,146.670000,-,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,Fremont-Pioneer ARC,,,,
